Product name,SKU,Reviews page URL
Omni-glide+,369440-01,https://www.dyson.co.uk/vacuum-cleaners/hard-floor/omni-glide/reviews
360 Heurist,288219-01,https://www.dyson.co.uk/vacuum-cleaners/robot/360-heurist/reviews
Cool tower fan,300910-01,https://www.dyson.co.uk/fans-and-heaters/dyson-cool/dyson-cool-reviews
Purifier cool autoreact ,419864-01,https://www.dyson.co.uk/air-treatment/purifiers/dyson-purifier-cool-auto-react/dyson-purifier-cool-reviews
Purifier humidify + cool autoreact ,419915-01,https://www.dyson.co.uk/air-treatment/purifier-humidifiers/dyson-purifier-humidify-cool-auto-react/dyson-purifier-humidify-cool-reviews
V8 Total Clean,443094-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v8/reviews
V10 Extra,394490-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v10/reviews
V10 Absolute,394433-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v10/reviews
V20 Total Clean,443096-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v10/reviews
V11 Absolute Extra,419648-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v11/reviews
V11 Total Clean,443098-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v11/reviews
V15 Detect +,443100-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
V15 Detect,443092-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
V15 Detect Absolute gold,394479-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
Omni glide,394471-01,https://www.dyson.co.uk/vacuum-cleaners/hard-floor/omni-glide/reviews
Corrale Fuchsia ,408039-01,https://www.dyson.co.uk/hair-care/dyson-corrale-straightener/dyson-corrale-straightener-reviews
Supersonic Vinca Blue ,426082-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
Airwrap Vinca Blue Long,426133-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Airwrap Vinca Blue Complete,426108-01,https://www.dyson.co.uk/hair-care/dyson-airwrap-multi-styler/reviews
Supersonic Gold/Blue,389911-01,https://www.dyson.co.uk/hair-care/dyson-supersonic/dyson-supersonic-reviews
V15 Extra Prussian Blue,436160-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
V12 Extra Prussian Blue ,436159-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v12/reviews
Micro 1.5kg,371105-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/micro/reviews
V8 Extra,400399-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v8/reviews
V11 Absolute Iron/ Blue,419647-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v11/reviews
V15 Detect Plus,443082-01,https://www.dyson.co.uk/vacuum-cleaners/cordless/v15/reviews
UP34 Ball Animal Complete Upright,394520-01,https://www.dyson.co.uk/vacuum-cleaners/uprights/dyson-ball-animal-upright/reviews
UP34 Ball Animal Multifloor Upright,411631-01,https://www.dyson.co.uk/vacuum-cleaners/uprights/dyson-ball-animal-upright/reviews
UP32 Ball Animal Upright,394518-01,https://www.dyson.co.uk/vacuum-cleaners/uprights/dyson-ball-animal-upright/reviews
